libtest-output-perl,1.034-1,3.0 (quilt)
libtest-perl-critic-perl,1.04-2,3.0 (quilt)
libtest-perl-critic-progressive-perl,0.03-2,3.0 (quilt)
libtest-pod-content-perl,0.0.6-4,3.0 (quilt)
libtest-pod-coverage-perl,1.10-3,3.0 (quilt)
libtest-pod-no404s-perl,0.02-2,3.0 (quilt)
libtest-pod-perl,1.52-2,3.0 (quilt)
libtest-poe-client-tcp-perl,1.26-2,3.0 (quilt)
libtest-poe-server-tcp-perl,1.20-3,3.0 (quilt)
libtest-portability-files-perl,0.10-2,3.0 (quilt)
libtest-postgresql-perl,1.29-1,3.0 (quilt)
libtest-prereq-perl,2.003-3,3.0 (quilt)
libtest-randomresult-perl,0.001-3,3.0 (quilt)
libtest-rdf-doap-version-perl,0.010-3,3.0 (quilt)
libtest-rdf-perl,1.22-2,3.0 (quilt)
libtest-redisserver-perl,0.23-1,3.0 (quilt)
libtest-refcount-perl,0.10-4,3.0 (quilt)
libtest-regexp-pattern-perl,0.010-1,3.0 (quilt)
libtest-regexp-perl,2017040101-3,3.0 (quilt)
libtest-regression-perl,0.08-2,3.0 (quilt)
libtest-reporter-perl,1.62-2,3.0 (quilt)
libtest-requires-git-perl,1.008-2,3.0 (quilt)
libtest-requires-perl,0.11-1,3.0 (quilt)
libtest-requiresinternet-perl,0.05-4,3.0 (quilt)
libtest-roo-perl,1.004-2,3.0 (quilt)
libtest-routine-perl,0.031-1,3.0 (quilt)
libtest-script-perl,1.29-2,3.0 (quilt)
libtest-script-run-perl,0.08-4,3.0 (quilt)
libtest-sharedfork-perl,0.35-3,3.0 (quilt)
libtest-sharedobject-perl,0.01-3,3.0 (quilt)
libtest-signature-perl,1.11-4,3.0 (quilt)
libtest-simple-perl,1.302198-1,3.0 (quilt)
libtest-skip-unlessexistsexecutable-perl,0.041-2,3.0 (quilt)
libtest-snapshot-perl,0.06-2,3.0 (quilt)
libtest-spec-perl,0.54-2,3.0 (quilt)
libtest-spelling-perl,0.25-2,3.0 (quilt)
libtest-strict-perl,0.52-4,3.0 (quilt)
libtest-subcalls-perl,1.10-2,3.0 (quilt)
libtest-synopsis-expectation-perl,0.12-3,3.0 (quilt)
libtest-synopsis-perl,0.17-1,3.0 (quilt)
libtest-sys-info-perl,0.23-3,3.0 (quilt)
libtest-tabledriven-perl,0.02-3,3.0 (quilt)
libtest-tabs-perl,0.005-3,3.0 (quilt)
libtest-taint-perl,1.08-2,3.0 (quilt)
libtest-tcp-perl,2.22-2,3.0 (quilt)
libtest-tempdir-perl,0.11-2,3.0 (quilt)
libtest-tempdir-tiny-perl,0.018-2,3.0 (quilt)
libtest-time-perl,0.092-1,3.0 (quilt)
libtest-timer-perl,2.12-2,3.0 (quilt)
libtest-trap-perl,0.3.5-1,3.0 (quilt)
libtest-unit-perl,0.25-7,3.0 (quilt)
libtest-unixsock-perl,0.4-2,3.0 (quilt)
libtest-useallmodules-perl,0.17-3,3.0 (quilt)
libtest-utf8-perl,1.02-2,3.0 (quilt)
libtest-valgrind-perl,1.19-5,3.0 (quilt)
libtest-version-perl,2.09-2,3.0 (quilt)
libtest-warn-perl,0.37-2,3.0 (quilt)
libtest-warnings-perl,0.033-1,3.0 (quilt)
libtest-weaken-perl,3.022000-1.1,3.0 (quilt)
libtest-without-module-perl,0.21-1,3.0 (quilt)
libtest-www-declare-perl,0.02-7,3.0 (quilt)
libtest-www-mechanize-catalyst-perl,0.62-1,3.0 (quilt)
libtest-www-mechanize-cgiapp-perl,0.05-5,3.0 (quilt)
libtest-www-mechanize-mojo-perl,0.0.21-2,3.0 (quilt)
libtest-www-mechanize-perl,1.60-1,3.0 (quilt)
libtest-www-mechanize-psgi-perl,0.39-2,3.0 (quilt)
libtest-www-selenium-perl,1.36-3,3.0 (quilt)
libtest-xml-perl,0.08-4,3.0 (quilt)
libtest-xml-simple-perl,1.05-3,3.0 (quilt)
libtest-xpath-perl,0.20-1,3.0 (quilt)
libtest-yaml-perl,1.07-1,3.0 (quilt)
libtest-yaml-valid-perl,0.04-3,3.0 (quilt)
libtest2-harness-perl,1.000155-1,3.0 (quilt)
libtest2-plugin-memusage-perl,0.002003-2,3.0 (quilt)
libtest2-plugin-nowarnings-perl,0.09-1,3.0 (quilt)
libtest2-plugin-uuid-perl,0.002001-2,3.0 (quilt)
libtest2-suite-perl,0.000159-1,3.0 (quilt)
libtest2-tools-command-perl,0.20-2,3.0 (quilt)
libtest2-tools-explain-perl,0.02-2,3.0 (quilt)
libtex-encode-perl,2.010-2,3.0 (quilt)
libtext-affixes-perl,0.09-3,3.0 (quilt)
libtext-aligner-perl,0.16-3,3.0 (quilt)
libtext-ansi-util-perl,0.234-1,3.0 (quilt)
libtext-asciitable-perl,0.22-3,3.0 (quilt)
libtext-aspell-perl,0.09-3,3.0 (quilt)
libtext-autoformat-perl,1.750000-2,3.0 (quilt)
libtext-balanced-perl,2.06-2,3.0 (quilt)
libtext-bibtex-perl,0.89-1,3.0 (quilt)
libtext-bibtex-validate-perl,0.3.0-1,3.0 (quilt)
libtext-bidi-perl,2.18-1,3.0 (quilt)
libtext-brew-perl,0.02-3,3.0 (quilt)
libtext-capitalize-perl,1.5-2,3.0 (quilt)
libtext-charwidth-perl,0.04-11,3.0 (quilt)
libtext-chasen-perl,1.04-5,1.0, direct changes
libtext-context-eitherside-perl,1.4-3,3.0 (quilt)
libtext-context-perl,3.7-3,3.0 (quilt)
libtext-csv-encoded-perl,0.25-4,3.0 (quilt)
libtext-csv-perl,2.04-1,3.0 (quilt)
libtext-csv-unicode-perl,0.400-2,3.0 (quilt)
libtext-csv-xs-perl,1.53-1,3.0 (quilt)
libtext-dhcpleases-perl,1.0-3,3.0 (quilt)
libtext-diff-formattedhtml-perl,0.08-2,3.0 (quilt)
libtext-diff-perl,1.45-2,3.0 (quilt)
libtext-findindent-perl,0.11-5,3.0 (quilt)
libtext-flow-perl,0.01-3,3.0 (quilt)
libtext-format-perl,0.62-1,3.0 (quilt)
libtext-formattable-perl,1.03-3,3.0 (quilt)
libtext-german-perl,0.06-5,3.0 (quilt)
libtext-glob-perl,0.11-3,3.0 (quilt)
libtext-greeking-perl,0.15-2,3.0 (quilt)
libtext-header-perl,1.03+pristine-2,3.0 (quilt)
libtext-hogan-perl,2.03-2,3.0 (quilt)
libtext-hunspell-perl,2.16-1,3.0 (quilt)
libtext-iconv-perl,1.7-8,3.0 (quilt)
libtext-kakasi-perl,2.04-5,3.0 (quilt)
libtext-levenshtein-damerau-perl,0.41-3,3.0 (quilt)
libtext-levenshtein-perl,0.15-1,3.0 (quilt)
libtext-levenshteinxs-perl,0.03-5,3.0 (quilt)
libtext-lorem-perl,0.34-3,3.0 (quilt)
libtext-markdown-discount-perl,0.16-1,3.0 (quilt)
libtext-markdown-perl,1.000031-4,3.0 (quilt)
libtext-markdowntable-perl,0.3.1-2,3.0 (quilt)
libtext-markup-perl,0.31-1,3.0 (quilt)
libtext-mecab-perl,0.20016-4,3.0 (quilt)
libtext-mediawikiformat-perl,1.04-3,3.0 (quilt)
libtext-metaphone-perl,20160805-2,3.0 (quilt)
libtext-micromason-perl,2.23-5,3.0 (quilt)
libtext-microtemplate-perl,0.24-3,3.0 (quilt)
libtext-multimarkdown-perl,1.000035-3,3.0 (quilt)
libtext-names-perl,0.46-2,3.0 (quilt)
libtext-ngram-perl,0.15-3,3.0 (quilt)
libtext-ngrams-perl,2.006-2,3.0 (quilt)
libtext-password-pronounceable-perl,0.30-3,3.0 (quilt)
libtext-patch-perl,1.8-3,3.0 (quilt)
libtext-pdf-perl,0.31-3,3.0 (quilt)
libtext-qrcode-perl,0.05-2,3.0 (quilt)
libtext-quoted-perl,2.10-2,3.0 (quilt)
libtext-recordparser-perl,1.6.5-4,3.0 (quilt)
libtext-reflow-perl,1.17-2,3.0 (quilt)
libtext-reform-perl,1.20-5,3.0 (quilt)
libtext-rewriterules-perl,0.25-1.1,3.0 (quilt)
libtext-roman-perl,3.5-4,3.0 (quilt)
libtext-sass-perl,1.0.4-3,3.0 (quilt)
libtext-simpletable-autowidth-perl,0.09-2,3.0 (quilt)
libtext-simpletable-perl,2.07-1,3.0 (quilt)
libtext-soundex-perl,3.05-2,3.0 (quilt)
libtext-sprintfn-perl,0.090-2,3.0 (quilt)
libtext-table-perl,1.132-1,1.0, no changes
libtext-tabulardisplay-perl,1.38-3,3.0 (quilt)
libtext-template-perl,1.61-1,3.0 (quilt)
libtext-textile-perl,2.13-4,3.0 (quilt)
libtext-trac-perl,0.24-2,3.0 (quilt)
libtext-trim-perl,1.04-2,3.0 (quilt)
libtext-typography-perl,0.01-5,3.0 (quilt)
libtext-unaccent-perl,1.08-1.4,3.0 (quilt)
libtext-undiacritic-perl,0.07-2,3.0 (quilt)
libtext-unicode-equivalents-perl,0.05-3,3.0 (quilt)
libtext-unidecode-perl,1.30-3,3.0 (quilt)
libtext-vcard-perl,3.09-2,3.0 (quilt)
libtext-vfile-asdata-perl,0.08-2,3.0 (quilt)
libtext-wagnerfischer-perl,0.04-2,3.0 (quilt)
libtext-wikicreole-perl,0.07-3,3.0 (quilt)
libtext-wikiformat-perl,0.79-1.2,3.0 (quilt)
libtext-worddiff-perl,0.09-2,3.0 (quilt)
libtext-wrapi18n-perl,0.06-10,3.0 (quilt)
libtext-wrapper-perl,1.05-4,3.0 (quilt)
libtext-xslate-perl,3.5.9-1,3.0 (quilt)
libtexttools,2.1.0-26,3.0 (quilt)
libtextwrap,0.1-16,3.0 (quilt)
libtfbs-perl,0.7.1+ds-2,3.0 (quilt)
libtgowt,0~git20230615.a45d8b8+dfsg-2,3.0 (quilt)
libthai,0.1.29-2,3.0 (quilt)
libtheora,1.1.1+dfsg.1-16.1,3.0 (quilt)
libtheschwartz-perl,1.12-2,3.0 (quilt)
libthread-conveyor-monitored-perl,0.15-2,3.0 (quilt)
libthread-conveyor-perl,0.20-2,3.0 (quilt)
libthread-pool,4.0.0-1,3.0 (quilt)
libthread-pool-perl,0.35-3,3.0 (quilt)
libthread-pool-simple-perl,0.25-4,3.0 (quilt)
libthread-queue-any-perl,1.16-3,3.0 (quilt)
libthread-serialize-perl,1.02-1,3.0 (quilt)
libthread-sigmask-perl,0.004-3,3.0 (quilt)
libthread-tie-perl,0.15-2,3.0 (quilt)
libthreadar,1.4.0-2,3.0 (quilt)
libthrift-java,0.19.0-1,3.0 (quilt)
libthrowable-perl,1.001-2,3.0 (quilt)
libthrust,2.0.1-2,3.0 (quilt)
libthumbnailator-java,0.4.20-1,3.0 (quilt)
libthumbor,1.3.3-3,3.0 (quilt)
libticables,1.3.6~git20231126.f67c953+dfsg-1,3.0 (quilt)
libticalcs,1.1.10~git20231126.f67c953+dfsg-1,3.0 (quilt)
libtickit,0.4.3-1,3.0 (quilt)
libtickit-app-plugin-escapeprefix-perl,0.02-2,3.0 (quilt)
libtickit-async-perl,0.25-1,3.0 (quilt)
libtickit-console-perl,0.12-1,3.0 (quilt)
libtickit-perl,0.73-1,3.0 (quilt)
libtickit-widget-entry-plugin-completion-perl,0.02-1,3.0 (quilt)
libtickit-widget-floatbox-perl,0.11-1,3.0 (quilt)
libtickit-widget-scrollbox-perl,0.12-1,3.0 (quilt)
libtickit-widget-scroller-perl,0.32-1,3.0 (quilt)
libtickit-widget-tabbed-perl,0.028-1,3.0 (quilt)
libtickit-widgets-perl,0.39-1,3.0 (quilt)
libticonv,1.1.6~git20231126.f67c953-1,3.0 (quilt)
libtie-array-iterable-perl,0.03-2,3.0 (quilt)
libtie-array-sorted-perl,1.41-5,3.0 (quilt)
libtie-cache-lru-perl,20150301-3,3.0 (quilt)
libtie-cache-perl,0.21-3,3.0 (quilt)
libtie-cphash-perl,2.000-3,3.0 (quilt)
libtie-cycle-perl,1.226-1,3.0 (quilt)
libtie-cycle-sinewave-perl,0.05-2,3.0 (quilt)
libtie-dbi-perl,1.08-2,3.0 (quilt)
libtie-dxhash-perl,1.05-4,3.0 (quilt)
libtie-encryptedhash-perl,1.24-2,3.0 (quilt)
libtie-handle-offset-perl,0.004-2,3.0 (quilt)
libtie-hash-expire-perl,0.03-3,3.0 (quilt)
libtie-hash-indexed-perl,0.08+ds1-1,3.0 (quilt)
libtie-hash-regex-perl,1.14-2,3.0 (quilt)
libtie-ical-perl,0.15-4,3.0 (quilt)
libtie-ixhash-perl,1.23-4,3.0 (quilt)
libtie-persistent-perl,1.00-3,3.0 (quilt)
libtie-refhash-weak-perl,0.09-2.1,3.0 (quilt)
libtie-shadowhash-perl,1.00-1.1,1.0, no changes
libtie-simple-perl,1.04-4,3.0 (quilt)
libtie-toobject-perl,0.03-6,3.0 (quilt)
libtifiles,1.1.8~git20231126.f67c953-1,3.0 (quilt)
libtime-clock-perl,1.03-3,3.0 (quilt)
libtime-duration-parse-perl,0.16-1,3.0 (quilt)
libtime-duration-perl,1.21-2,3.0 (quilt)
libtime-fake-perl,0.11-4,3.0 (quilt)
libtime-format-perl,1.16-2,3.0 (quilt)
libtime-hr-perl,0.02-3,3.0 (quilt)
libtime-human-perl,1.03-6,3.0 (quilt)
libtime-mock-perl,0.0.2-7,3.0 (quilt)
libtime-moment-perl,0.44-2,3.0 (quilt)
libtime-olsontz-download-perl,0.009-3,3.0 (quilt)
libtime-out-perl,0.24-1,3.0 (quilt)
libtime-parsedate-perl,2015.103-4,3.0 (quilt)
libtime-period-perl,1.25-3,3.0 (quilt)
libtime-piece-mysql-perl,0.06-2.1,3.0 (quilt)
libtime-progress-perl,2.12-3,3.0 (quilt)
libtime-stopwatch-perl,1.00-7,3.0 (quilt)
libtime-tiny-perl,1.08-3,3.0 (quilt)
libtime-warp-perl,0.55-1,3.0 (quilt)
libtime-y2038-perl,20100403-7,3.0 (quilt)
libtimedate-perl,2.3300-2,3.0 (quilt)
libtimezonemap,0.4.6-6,3.0 (quilt)
libtirpc,1.3.4+ds-1,3.0 (quilt)
libtitanium-json-ld-java,1.3.2-1,3.0 (quilt)
libtitanium-perl,1.04-5,3.0 (quilt)
libtk-codetext-perl,0.3.4-2,3.0 (quilt)
libtk-dirselect-perl,1.12-4,3.0 (quilt)
libtk-doubleclick-perl,0.04-2,3.0 (quilt)
libtk-filedialog-perl,1.3-6,3.0 (quilt)
libtk-fontdialog-perl,0.18-2,3.0 (quilt)
libtk-gbarr-perl,2.08-3,3.0 (quilt)
libtk-histentry-perl,0.45-2,3.0 (quilt)
libtk-img,1:1.4.16+dfsg1-1,3.0 (quilt)
libtk-objeditor-perl,2.010-1,3.0 (quilt)
libtk-objscanner-perl,2.018-1,3.0 (quilt)
libtk-pod-perl,0.9943-2,3.0 (quilt)
libtk-splashscreen-perl,1.0-5,3.0 (quilt)
libtk-tablematrix-perl,1.29-2,3.0 (quilt)
libtnt,1.2.6-1.1,3.0 (quilt)
libtokyocabinet-perl,1.34-4,3.0 (quilt)
libtomcrypt,1.18.2+dfsg-7,3.0 (quilt)
libtoml-parser-perl,0.91-3,3.0 (quilt)
libtoml-perl,0.97-2,3.0 (quilt)
libtoml-tiny-perl,0.16-1,3.0 (quilt)
libtommath,1.2.1-2,3.0 (quilt)
libtool,2.4.7-7,3.0 (quilt)
libtoolkit-perl,0.0.2-4,3.0 (quilt)
libtools-macro-clojure,0.1.5-2,3.0 (quilt)
libtorrent,0.13.8-2,3.0 (quilt)
libtorrent-rasterbar,2.0.9-2,3.0 (quilt)
libtpl,1.6.1-1.1,3.0 (quilt)
libtpms,0.9.2-3.1,3.0 (quilt)
libtrace3,3.0.22-0.1,3.0 (quilt)
libtraceevent,1:1.8.2-1,3.0 (quilt)
libtracefs,1.8.0-1,3.0 (quilt)
libtranscript,0.3.3-1,3.0 (quilt)
libtransmission-client-perl,0.0806-2,3.0 (quilt)
libtravel-routing-de-vrr-perl,2.24-1,3.0 (quilt)
libtree,3.1.1-2,3.0 (quilt)
libtree-dagnode-perl,1.32-1,3.0 (quilt)
libtree-multinode-perl,1.0.14-0.1,3.0 (quilt)
libtree-r-perl,0.072-3,3.0 (quilt)
libtree-rb-perl,0.500006-3,3.0 (quilt)
libtree-redblack-perl,0.5-4,3.0 (quilt)
libtree-simple-perl,1.34-2,3.0 (quilt)
libtree-simple-visitorfactory-perl,0.16-3,3.0 (quilt)
libtree-xpathengine-perl,0.05-3,3.0 (quilt)
libtrexio,2.2.3-3,3.0 (quilt)
libtrio,1.16+dfsg1-5,3.0 (quilt)
libtritonus-java,20070428-14.1,3.0 (quilt)
libtrove-intellij-java,1.0.20190514-2,3.0 (quilt)
libtrue-perl,1.0.2-2,3.0 (quilt)
libtruth-java,0.39-1,3.0 (quilt)
libtry-tiny-byclass-perl,0.01-3,3.0 (quilt)
libtry-tiny-perl,0.31-2,3.0 (quilt)
libtry-tiny-smartcatch-perl,0.5-3,3.0 (quilt)
libtrycatch-perl,1.003002-3,3.0 (quilt)
libtsm,4.0.2-0.4,3.0 (quilt)
libtut,0.0.20070706-3,3.0 (quilt)
libtwelvemonkeys-java,3.9.4-1,3.0 (quilt)
libtwiggy-tls-perl,0.0020-2,3.0 (quilt)
libtwin,13.05.03.15.06-g287d16c-2.2,3.0 (quilt)
libtwitter-api-perl,1.0006-1,3.0 (quilt)
libtype-tiny-perl,2.004000-1,3.0 (quilt)
libtype-tiny-xs-perl,0.025-1,3.0 (quilt)
libtypes-datetime-perl,0.002-2,3.0 (quilt)
libtypes-path-tiny-perl,0.006-2,3.0 (quilt)
libtypes-serialiser-perl,1.01-1,3.0 (quilt)
libtypes-uri-perl,0.007-2,3.0 (quilt)
libtypes-uuid-perl,0.004-2,3.0 (quilt)
libtypes-xsd-lite-perl,0.007-1,3.0 (quilt)
libtypes-xsd-perl,0.008-1,3.0 (quilt)
libu2f-host,1.1.10-3,3.0 (quilt)
libu2f-server,1.1.0-4,3.0 (quilt)
libubootenv,0.3.5-0.1,3.0 (quilt)
libucimf,2.3.8-14,3.0 (quilt)
libudev0-shim,200-1,3.0 (quilt)
libudfread,1.1.2-1,3.0 (quilt)
libuecc,7-5,3.0 (quilt)
libuemf,0.2.8+ds-3,3.0 (quilt)
libuev,2.4.0-1.1,3.0 (quilt)
libui-dialog-perl,1.21-0.1,3.0 (quilt)
libuinputplus,0.1.4-2,3.0 (quilt)
libunibreak,5.1-2,3.0 (quilt)
libunicode-casefold-perl,1.01-2,3.0 (quilt)
libunicode-collate-perl,1.31-1,3.0 (quilt)
libunicode-escape-perl,0.0.2-5,3.0 (quilt)
libunicode-japanese-perl,0.49-2,3.0 (quilt)
libunicode-linebreak-perl,0.0.20190101-1,3.0 (quilt)
libunicode-map-perl,0.112-13,3.0 (quilt)
libunicode-map8-perl,0.13+dfsg-5,3.0 (quilt)
libunicode-maputf8-perl,1.14-1,3.0 (quilt)
libunicode-string-perl,2.10-2,3.0 (quilt)
libunicode-stringprep-perl,1.105+dfsg-3,3.0 (quilt)
libunicode-utf8-perl,0.62-2,3.0 (quilt)
libuninameslist,20230916-1,3.0 (quilt)
libuninum,2.7-1.2,3.0 (quilt)
libunistring,1.1-2,3.0 (quilt)
libunity,7.1.4+19.04.20190319-6,1.0, quilt
libunivalue,1.1.1+20191112-1,3.0 (quilt)
libuniversal-can-perl,1.20140328-3,3.0 (quilt)
libuniversal-exports-perl,0.05-4,3.0 (quilt)
libuniversal-isa-perl,1.20171012-3,3.0 (quilt)
libuniversal-moniker-perl,0.08-10,3.0 (quilt)
libuniversal-ref-perl,0.14-5,3.0 (quilt)
libuniversal-require-perl,0.19-3,3.0 (quilt)
libunix-configfile-perl,0.6-3,3.0 (quilt)
libunix-mknod-perl,0.05-1,3.0 (quilt)
libunix-processors-perl,2.046-3,3.0 (quilt)
libunix-syslog-perl,1.1-4,3.0 (quilt)
libunwind,1.6.2-3,3.0 (quilt)
libur-perl,0.470+ds-2,3.0 (quilt)
liburcu,0.14.0-3,3.0 (quilt)
liburi-cpan-perl,1.009-1,3.0 (quilt)
liburi-db-perl,0.21-2,3.0 (quilt)
liburi-encode-perl,1.1.1-3,3.0 (quilt)
liburi-escape-xs-perl,0.14-2,3.0 (quilt)
liburi-fetch-perl,0.15-1,3.0 (quilt)
liburi-find-delimited-perl,0.03-2,3.0 (quilt)
liburi-find-perl,20160806-3,3.0 (quilt)
liburi-find-simple-perl,1.07-1,3.0 (quilt)
liburi-fromhash-perl,0.05-2,3.0 (quilt)
liburi-namespacemap-perl,1.10-3,3.0 (quilt)
liburi-nested-perl,0.10-4,3.0 (quilt)
liburi-normalize-perl,0.002-2,3.0 (quilt)
liburi-perl,5.21-1,3.0 (quilt)
liburi-query-perl,0.16-2,3.0 (quilt)
liburi-smarturi-perl,0.032-3,3.0 (quilt)
liburi-template-perl,0.24-2,3.0 (quilt)
liburi-title-perl,1.904-1,3.0 (quilt)
liburi-todisk-perl,1.12-3,3.0 (quilt)
liburi-ws-perl,0.03-3,3.0 (quilt)
liburing,2.5-1,3.0 (quilt)
liburjtag,0.0~git20230703.491077f-1,3.0 (quilt)
liburl-encode-perl,0.03-3,3.0 (quilt)
liburl-encode-xs-perl,0.03-2,3.0 (quilt)
liburl-search-perl,0.06-1,3.0 (quilt)
libusb,2:0.1.12-35,3.0 (quilt)
libusb-1.0,2:1.0.26-1,3.0 (quilt)
libusb-java,0.8+ztex20090101-9,3.0 (quilt)
libusb-libusb-perl,0.09-2,3.0 (quilt)
libusb3380,0.0.1+git20190125.c83d1e9-2,3.0 (quilt)
libusbauth-configparser,1.0.5-2,3.0 (quilt)
libusbgx,0.2.0-3,3.0 (quilt)
libusbmuxd,2.0.2-4,3.0 (quilt)
libuser,1:0.64~dfsg-1,3.0 (quilt)
libuser-identity-perl,1.02-1,3.0 (quilt)
libuser-perl,1.9-1.2,3.0 (quilt)
libuser-simple-perl,1.45-3,3.0 (quilt)
libusrsctp,0.9.5.0-2,3.0 (quilt)
libutempter,1.2.1-3,3.0 (quilt)
libutf8-all-perl,0.024-3,3.0 (quilt)
libutil-h2o-perl,0.24-1,3.0 (quilt)
libuuid-perl,0.31-1,3.0 (quilt)
libuuid-tiny-perl,1.0400-3,3.0 (quilt)
libuuid-urandom-perl,0.001-2,3.0 (quilt)
libuv1,1.46.0-3,3.0 (quilt)
libuvc,0.0.6-2,3.0 (quilt)
libv-perl,0.19-1,3.0 (quilt)
libva,2.20.0-2,3.0 (quilt)
libva-utils,2.12.0+ds1-1,3.0 (quilt)
libvalidate-net-perl,0.6-4,3.0 (quilt)
libvalidate-yubikey-perl,0.03-2,3.0 (quilt)
libvalidation-class-perl,7.900059-1,3.0 (quilt)
libvamsas-client-java,0.2+dfsg-2,3.0 (quilt)
libvar-pairs-perl,0.004002-1,3.0 (quilt)
libvariable-disposition-perl,0.005-1,3.0 (quilt)
libvariable-magic-perl,0.63-1,3.0 (quilt)
libvbz-hdf-plugin,1.0.2-3,3.0 (quilt)
libvc,012-4,3.0 (quilt)
libvcflib,1.0.9+dfsg1-3,3.0 (quilt)
libvcs-lite-perl,0.12-1,3.0 (quilt)
libvdeslirp,0.1.1-1,3.0 (quilt)
libvdestack,0.1.3-1,3.0 (quilt)
libvdpau,1.5-2,3.0 (quilt)
libvdpau-va-gl,0.4.2-1,3.0 (quilt)
libvecpf,1.1.0-3,3.0 (quilt)
libvendorlib-perl,0.12-4,3.0 (quilt)
libverilog-perl,3.482-1,3.0 (quilt)
libversion-compare-perl,0.14-2,3.0 (quilt)
libversion-next-perl,1.000-2,3.0 (quilt)
libversion-perl,1:0.9930-1,3.0 (quilt)
libversion-util-perl,0.732-1,3.0 (quilt)
libverto,0.3.1-1,3.0 (quilt)
libvformat,1.13-12,3.0 (quilt)
libvhdi,20210425-1,3.0 (quilt)
libvi-quickfix-perl,1.135-3,3.0 (quilt)
libvideo-capture-v4l-perl,0.902-5,3.0 (quilt)
libvideo-fourcc-info-perl,1.005-5,3.0 (quilt)
libvideo-ivtv-perl,0.13-10,3.0 (quilt)
libvidstab,1.1.0-2,3.0 (quilt)
libvigraimpex,1.11.2+dfsg-3,3.0 (quilt)
libvirt,10.0.0-1,3.0 (quilt)
libvirt-dbus,1.4.1-3,3.0 (quilt)
libvirt-glib,5.0.0-2,3.0 (quilt)
libvirt-python,10.0.0-1,3.0 (quilt)
libvisio,0.1.7-1,3.0 (quilt)
libvistaio,1.2.19-3,3.0 (quilt)
libvisual,0.4.2-2,3.0 (quilt)
libvisual-plugins,1:0.4.2+dfsg-2,3.0 (quilt)
libvitacilina-perl,0.2-3,3.0 (quilt)
libvldocking-java,3.0.5-3,3.0 (quilt)
libvm-ec2-perl,1.28-4,3.0 (quilt)
libvm-ec2-security-credentialcache-perl,0.25-1,3.0 (quilt)
libvmdk,20200926-2,3.0 (quilt)
libvmime,0.9.2-8.1,3.0 (quilt)
libvncserver,0.9.14+dfsg-1,3.0 (quilt)
libvoikko,4.3.2-1,3.0 (quilt)
libvolatilestream,0.2-1,3.0 (quilt)
libvorbis,1.3.7-1,3.0 (quilt)
libvorbisidec,1.2.1+git20180316-7,3.0 (quilt)
libvorbisspi-java,1.0.3-3.1,3.0 (quilt)
libvpd,2.2.9-1,3.0 (quilt)
libvpoll-eventfd,0.1.1-1,3.0 (quilt)
libvpx,1.13.1-2,3.0 (quilt)
libvshadow,20190323-2,3.0 (quilt)
libvslvm,20181227-1.1,3.0 (quilt)
libvsqlitepp,0.3.13-4.1,3.0 (quilt)
libvt-ldap-java,3.3.8-4,3.0 (quilt)
libvterm,0.1.4-1,3.0 (quilt)
libvuser-google-api-perl,1.0.1-1.1,3.0 (quilt)
libwacom,2.9.0-2,3.0 (quilt)
libwant-perl,0.29-2,3.0 (quilt)
libwarnings-illegalproto-perl,0.001003-2,3.0 (quilt)
libwcat1,1.1-3,3.0 (quilt)
libweasel-driverrole-perl,0.04-2,3.0 (quilt)
libweasel-perl,0.31-1,3.0 (quilt)
libweasel-widgets-dojo-perl,0.07-1,3.0 (quilt)
libweb-api-perl,2.7-3,3.0 (quilt)
libweb-id-perl,1.927-3,3.0 (quilt)
libweb-machine-perl,0.17-3,3.0 (quilt)
libweb-mrest-cli-perl,0.284-2,3.0 (quilt)
libweb-mrest-perl,0.290-1,3.0 (quilt)
libweb-query-perl,1.01-1,3.0 (quilt)
libweb-scraper-perl,0.38-2,3.0 (quilt)
libweb-simple-perl,0.033-2,3.0 (quilt)
libweb-solid-auth-perl,0.91-2,3.0 (quilt)
libwebcam,0.2.5-4,3.0 (quilt)
libwebinject-perl,1.94-2,3.0 (quilt)
libwebm,1.0.0.31-1,3.0 (quilt)
libwebp,1.3.2-0.3,3.0 (quilt)
libwebservice-cia-perl,1.4-4,3.0 (quilt)
libwebservice-ils-perl,0.18-2,3.0 (quilt)
libwebservice-musicbrainz-perl,1.0.6-1,3.0 (quilt)
libwebservice-s3-tiny-perl,0.003-2,3.0 (quilt)
libwebservice-solr-perl,0.44-2,3.0 (quilt)
libwebservice-validator-css-w3c-perl,0.3-2,3.0 (quilt)
libwebservice-validator-html-w3c-perl,0.28-3,3.0 (quilt)
libwebservice-youtube-perl,1.0.3-4.1,3.0 (quilt)
libwebsockets,4.3.3-1,3.0 (quilt)
libwfa2,2.3.3-2,3.0 (quilt)
libwhereami,0.0~git20200503.e07bc35-1,3.0 (quilt)
libwhisker2-perl,2.5-1.2,3.0 (quilt)
libwibble,1.1-3,3.0 (quilt)
libwiki-toolkit-formatter-usemod-perl,0.25-1.1,3.0 (quilt)
libwiki-toolkit-perl,0.86-1,3.0 (quilt)
libwiki-toolkit-plugin-categoriser-perl,0.08-2,3.0 (quilt)
libwiki-toolkit-plugin-diff-perl,0.12-4.1,3.0 (quilt)
libwiki-toolkit-plugin-json-perl,0.05-1.1,3.0 (quilt)
libwiki-toolkit-plugin-locator-grid-perl,0.05-5.1,3.0 (quilt)
