libtest-synopsis-expectation-perl,0.12-3,yes
libtest-synopsis-perl,0.17-1,yes
libtest-sys-info-perl,0.23-3,yes
libtest-tabledriven-perl,0.02-3,yes
libtest-tabs-perl,0.005-3,yes
libtest-taint-perl,1.08-2,yes
libtest-tcp-perl,2.22-2,yes
libtest-tempdir-perl,0.11-2,yes
libtest-tempdir-tiny-perl,0.018-2,yes
libtest-time-perl,0.092-1,yes
libtest-timer-perl,2.12-2,yes
libtest-trap-perl,0.3.5-1,yes
libtest-unit-perl,0.25-7,yes
libtest-unixsock-perl,0.4-2,yes
libtest-useallmodules-perl,0.17-3,yes
libtest-utf8-perl,1.02-2,yes
libtest-valgrind-perl,1.19-5,yes
libtest-version-perl,2.09-2,yes
libtest-warn-perl,0.37-2,yes
libtest-warnings-perl,0.033-1,yes
libtest-weaken-perl,3.022000-1.1,yes
libtest-without-module-perl,0.21-1,yes
libtest-www-declare-perl,0.02-7,yes
libtest-www-mechanize-catalyst-perl,0.62-1,yes
libtest-www-mechanize-cgiapp-perl,0.05-5,yes
libtest-www-mechanize-mojo-perl,0.0.21-2,yes
libtest-www-mechanize-perl,1.60-1,yes
libtest-www-mechanize-psgi-perl,0.39-2,yes
libtest-www-selenium-perl,1.36-3,yes
libtest-xml-perl,0.08-4,yes
libtest-xml-simple-perl,1.05-3,yes
libtest-xpath-perl,0.20-1,yes
libtest-yaml-perl,1.07-1,yes
libtest-yaml-valid-perl,0.04-3,yes
libtest2-harness-perl,1.000155-1,yes
libtest2-plugin-memusage-perl,0.002003-2,yes
libtest2-plugin-nowarnings-perl,0.09-1,yes
libtest2-plugin-uuid-perl,0.002001-2,yes
libtest2-suite-perl,0.000159-1,yes
libtest2-tools-command-perl,0.20-2,yes
libtest2-tools-explain-perl,0.02-2,yes
libtex-encode-perl,2.010-2,yes
libtext-affixes-perl,0.09-3,yes
libtext-aligner-perl,0.16-3,yes
libtext-ansi-util-perl,0.234-1,yes
libtext-asciitable-perl,0.22-3,yes
libtext-aspell-perl,0.09-3,yes
libtext-autoformat-perl,1.750000-2,yes
libtext-balanced-perl,2.06-2,yes
libtext-bibtex-perl,0.89-1,yes
libtext-bibtex-validate-perl,0.3.0-1,yes
libtext-bidi-perl,2.18-1,yes
libtext-brew-perl,0.02-3,yes
libtext-capitalize-perl,1.5-2,yes
libtext-charwidth-perl,0.04-11,yes
libtext-chasen-perl,1.04-5,yes
libtext-context-eitherside-perl,1.4-3,yes
libtext-context-perl,3.7-3,yes
libtext-csv-encoded-perl,0.25-4,yes
libtext-csv-perl,2.04-1,yes
libtext-csv-unicode-perl,0.400-2,yes
libtext-csv-xs-perl,1.53-1,yes
libtext-dhcpleases-perl,1.0-3,yes
libtext-diff-formattedhtml-perl,0.08-2,yes
libtext-diff-perl,1.45-2,yes
libtext-findindent-perl,0.11-5,yes
libtext-flow-perl,0.01-3,yes
libtext-format-perl,0.62-1,yes
libtext-formattable-perl,1.03-3,yes
libtext-german-perl,0.06-5,yes
libtext-glob-perl,0.11-3,yes
libtext-greeking-perl,0.15-2,yes
libtext-header-perl,1.03+pristine-2,yes
libtext-hogan-perl,2.03-2,yes
libtext-hunspell-perl,2.16-1,yes
libtext-iconv-perl,1.7-8,yes
libtext-kakasi-perl,2.04-5,yes
libtext-levenshtein-damerau-perl,0.41-3,yes
libtext-levenshtein-perl,0.15-1,yes
libtext-levenshteinxs-perl,0.03-5,yes
libtext-lorem-perl,0.34-3,yes
libtext-markdown-discount-perl,0.16-1,yes
libtext-markdown-perl,1.000031-4,yes
libtext-markdowntable-perl,0.3.1-2,yes
libtext-markup-perl,0.31-1,yes
libtext-mecab-perl,0.20016-4,yes
libtext-mediawikiformat-perl,1.04-3,yes
libtext-metaphone-perl,20160805-2,yes
libtext-micromason-perl,2.23-5,yes
libtext-microtemplate-perl,0.24-3,yes
libtext-multimarkdown-perl,1.000035-3,yes
libtext-names-perl,0.46-2,yes
libtext-ngram-perl,0.15-3,yes
libtext-ngrams-perl,2.006-2,yes
libtext-password-pronounceable-perl,0.30-3,yes
libtext-patch-perl,1.8-3,yes
libtext-pdf-perl,0.31-3,yes
libtext-qrcode-perl,0.05-2,yes
libtext-quoted-perl,2.10-2,yes
libtext-recordparser-perl,1.6.5-4,yes
libtext-reflow-perl,1.17-2,yes
libtext-reform-perl,1.20-5,yes
libtext-rewriterules-perl,0.25-1.1,yes
libtext-roman-perl,3.5-4,yes
libtext-sass-perl,1.0.4-3,yes
libtext-simpletable-autowidth-perl,0.09-2,yes
libtext-simpletable-perl,2.07-1,yes
libtext-soundex-perl,3.05-2,yes
libtext-sprintfn-perl,0.090-2,yes
libtext-table-perl,1.132-1,yes
libtext-tabulardisplay-perl,1.38-3,yes
libtext-template-perl,1.61-1,yes
libtext-textile-perl,2.13-4,yes
libtext-trac-perl,0.24-2,yes
libtext-trim-perl,1.04-2,yes
libtext-typography-perl,0.01-5,yes
libtext-unaccent-perl,1.08-1.4,yes
libtext-undiacritic-perl,0.07-2,yes
libtext-unicode-equivalents-perl,0.05-3,yes
libtext-unidecode-perl,1.30-3,yes
libtext-vcard-perl,3.09-2,yes
libtext-vfile-asdata-perl,0.08-2,yes
libtext-wagnerfischer-perl,0.04-2,yes
libtext-wikicreole-perl,0.07-3,yes
libtext-wikiformat-perl,0.79-1.2,yes
libtext-worddiff-perl,0.09-2,yes
libtext-wrapi18n-perl,0.06-10,yes
libtext-wrapper-perl,1.05-4,yes
libtext-xslate-perl,3.5.9-1,yes
libtexttools,2.1.0-26,yes
libtextwrap,0.1-16,yes
libtfbs-perl,0.7.1+ds-2,yes
libtgowt,0~git20230615.a45d8b8+dfsg-2,yes
libthai,0.1.29-2,yes
libtheora,1.1.1+dfsg.1-16.1,yes
libtheschwartz-perl,1.12-2,yes
libthread-conveyor-monitored-perl,0.15-2,yes
libthread-conveyor-perl,0.20-2,yes
libthread-pool,4.0.0-1,yes
libthread-pool-perl,0.35-3,yes
libthread-pool-simple-perl,0.25-4,yes
libthread-queue-any-perl,1.16-3,yes
libthread-serialize-perl,1.02-1,yes
libthread-sigmask-perl,0.004-3,yes
libthread-tie-perl,0.15-2,yes
libthreadar,1.4.0-2,yes
libthrift-java,0.19.0-1,yes
libthrowable-perl,1.001-2,yes
libthrust,2.0.1-2,yes
libthumbnailator-java,0.4.20-1,yes
libthumbor,1.3.3-3,yes
libticables,1.3.6~git20231126.f67c953+dfsg-1,yes
libticalcs,1.1.10~git20231126.f67c953+dfsg-1,yes
libtickit,0.4.3-1,yes
libtickit-app-plugin-escapeprefix-perl,0.02-2,yes
libtickit-async-perl,0.25-1,yes
libtickit-console-perl,0.12-1,yes
libtickit-perl,0.73-1,yes
libtickit-widget-entry-plugin-completion-perl,0.02-1,yes
libtickit-widget-floatbox-perl,0.11-1,yes
libtickit-widget-scrollbox-perl,0.12-1,yes
libtickit-widget-scroller-perl,0.32-1,yes
libtickit-widget-tabbed-perl,0.028-1,yes
libtickit-widgets-perl,0.39-1,yes
libticonv,1.1.6~git20231126.f67c953-1,yes
libtie-array-iterable-perl,0.03-2,yes
libtie-array-sorted-perl,1.41-5,yes
libtie-cache-lru-perl,20150301-3,yes
libtie-cache-perl,0.21-3,yes
libtie-cphash-perl,2.000-3,yes
libtie-cycle-perl,1.226-1,yes
libtie-cycle-sinewave-perl,0.05-2,yes
libtie-dbi-perl,1.08-2,yes
libtie-dxhash-perl,1.05-4,yes
libtie-encryptedhash-perl,1.24-2,yes
libtie-handle-offset-perl,0.004-2,yes
libtie-hash-expire-perl,0.03-3,yes
libtie-hash-indexed-perl,0.08+ds1-1,yes
libtie-hash-regex-perl,1.14-2,yes
libtie-ical-perl,0.15-4,yes
libtie-ixhash-perl,1.23-4,yes
libtie-persistent-perl,1.00-3,yes
libtie-refhash-weak-perl,0.09-2.1,yes
libtie-shadowhash-perl,1.00-1.1,yes
libtie-simple-perl,1.04-4,yes
libtie-toobject-perl,0.03-6,yes
libtifiles,1.1.8~git20231126.f67c953-1,yes
libtime-clock-perl,1.03-3,yes
libtime-duration-parse-perl,0.16-1,yes
libtime-duration-perl,1.21-2,yes
libtime-fake-perl,0.11-4,yes
libtime-format-perl,1.16-2,yes
libtime-hr-perl,0.02-3,yes
libtime-human-perl,1.03-6,yes
libtime-mock-perl,0.0.2-7,yes
libtime-moment-perl,0.44-2,yes
libtime-olsontz-download-perl,0.009-3,yes
libtime-out-perl,0.24-1,yes
libtime-parsedate-perl,2015.103-4,yes
libtime-period-perl,1.25-3,yes
libtime-piece-mysql-perl,0.06-2.1,yes
libtime-progress-perl,2.12-3,yes
libtime-stopwatch-perl,1.00-7,yes
libtime-tiny-perl,1.08-3,yes
libtime-warp-perl,0.55-1,yes
libtime-y2038-perl,20100403-7,yes
libtimedate-perl,2.3300-2,yes
libtimezonemap,0.4.6-6,yes
libtirpc,1.3.4+ds-1,yes
libtitanium-json-ld-java,1.3.2-1,yes
libtitanium-perl,1.04-5,yes
libtk-codetext-perl,0.3.4-2,yes
libtk-dirselect-perl,1.12-4,yes
libtk-doubleclick-perl,0.04-2,yes
libtk-filedialog-perl,1.3-6,yes
libtk-fontdialog-perl,0.18-2,yes
libtk-gbarr-perl,2.08-3,yes
libtk-histentry-perl,0.45-2,yes
libtk-img,1:1.4.16+dfsg1-1,yes
libtk-objeditor-perl,2.010-1,yes
libtk-objscanner-perl,2.018-1,yes
libtk-pod-perl,0.9943-2,yes
libtk-splashscreen-perl,1.0-5,yes
libtk-tablematrix-perl,1.29-2,yes
libtnt,1.2.6-1.1,yes
libtokyocabinet-perl,1.34-4,yes
libtomcrypt,1.18.2+dfsg-7,yes
libtoml-parser-perl,0.91-3,yes
libtoml-perl,0.97-2,yes
libtoml-tiny-perl,0.16-1,yes
libtommath,1.2.1-2,yes
libtool,2.4.7-7,yes
libtoolkit-perl,0.0.2-4,yes
libtools-macro-clojure,0.1.5-2,yes
libtorrent,0.13.8-2,yes
libtorrent-rasterbar,2.0.9-2,yes
libtpl,1.6.1-1.1,yes
libtpms,0.9.2-3.1,yes
libtrace3,3.0.22-0.1,yes
libtraceevent,1:1.8.2-1,yes
libtracefs,1.8.0-1,yes
libtranscript,0.3.3-1,yes
libtransmission-client-perl,0.0806-2,yes
libtravel-routing-de-vrr-perl,2.24-1,yes
libtree,3.1.1-2,yes
libtree-dagnode-perl,1.32-1,yes
libtree-multinode-perl,1.0.14-0.1,yes
libtree-r-perl,0.072-3,yes
libtree-rb-perl,0.500006-3,yes
libtree-redblack-perl,0.5-4,yes
libtree-simple-perl,1.34-2,yes
libtree-simple-visitorfactory-perl,0.16-3,yes
libtree-xpathengine-perl,0.05-3,yes
libtrexio,2.2.3-3,yes
libtrio,1.16+dfsg1-5,yes
libtritonus-java,20070428-14.1,yes
libtrove-intellij-java,1.0.20190514-2,yes
libtrue-perl,1.0.2-2,yes
libtruth-java,0.39-1,yes
libtry-tiny-byclass-perl,0.01-3,yes
libtry-tiny-perl,0.31-2,yes
libtry-tiny-smartcatch-perl,0.5-3,yes
libtrycatch-perl,1.003002-3,yes
libtsm,4.0.2-0.4,yes
libtut,0.0.20070706-3,yes
libtwelvemonkeys-java,3.9.4-1,yes
libtwiggy-tls-perl,0.0020-2,yes
libtwin,13.05.03.15.06-g287d16c-2.2,yes
libtwitter-api-perl,1.0006-1,yes
libtype-tiny-perl,2.004000-1,yes
libtype-tiny-xs-perl,0.025-1,yes
libtypes-datetime-perl,0.002-2,yes
libtypes-path-tiny-perl,0.006-2,yes
libtypes-serialiser-perl,1.01-1,yes
libtypes-uri-perl,0.007-2,yes
libtypes-uuid-perl,0.004-2,yes
libtypes-xsd-lite-perl,0.007-1,yes
libtypes-xsd-perl,0.008-1,yes
libu2f-host,1.1.10-3,yes
libu2f-server,1.1.0-4,yes
libubootenv,0.3.5-0.1,yes
libucimf,2.3.8-14,yes
libudev0-shim,200-1,yes
libudfread,1.1.2-1,yes
libuecc,7-5,yes
libuemf,0.2.8+ds-3,yes
libuev,2.4.0-1.1,yes
libui-dialog-perl,1.21-0.1,yes
libuinputplus,0.1.4-2,yes
libunibreak,5.1-2,yes
libunicode-casefold-perl,1.01-2,yes
libunicode-collate-perl,1.31-1,yes
libunicode-escape-perl,0.0.2-5,yes
libunicode-japanese-perl,0.49-2,yes
libunicode-linebreak-perl,0.0.20190101-1,yes
libunicode-map-perl,0.112-13,yes
libunicode-map8-perl,0.13+dfsg-5,yes
libunicode-maputf8-perl,1.14-1,yes
libunicode-string-perl,2.10-2,yes
libunicode-stringprep-perl,1.105+dfsg-3,yes
libunicode-utf8-perl,0.62-2,yes
libuninameslist,20230916-1,yes
libuninum,2.7-1.2,yes
libunistring,1.1-2,yes
libunity,7.1.4+19.04.20190319-6,yes
libunivalue,1.1.1+20191112-1,yes
libuniversal-can-perl,1.20140328-3,yes
libuniversal-exports-perl,0.05-4,yes
libuniversal-isa-perl,1.20171012-3,yes
libuniversal-moniker-perl,0.08-10,yes
libuniversal-ref-perl,0.14-5,yes
libuniversal-require-perl,0.19-3,yes
libunix-configfile-perl,0.6-3,yes
libunix-mknod-perl,0.05-1,yes
libunix-processors-perl,2.046-3,yes
libunix-syslog-perl,1.1-4,yes
libunwind,1.6.2-3,yes
libur-perl,0.470+ds-2,yes
liburcu,0.14.0-3,yes
liburi-cpan-perl,1.009-1,yes
liburi-db-perl,0.21-2,yes
liburi-encode-perl,1.1.1-3,yes
liburi-escape-xs-perl,0.14-2,yes
liburi-fetch-perl,0.15-1,yes
liburi-find-delimited-perl,0.03-2,yes
liburi-find-perl,20160806-3,yes
liburi-find-simple-perl,1.07-1,yes
liburi-fromhash-perl,0.05-2,yes
liburi-namespacemap-perl,1.10-3,yes
liburi-nested-perl,0.10-4,yes
liburi-normalize-perl,0.002-2,yes
liburi-perl,5.21-1,yes
liburi-query-perl,0.16-2,yes
liburi-smarturi-perl,0.032-3,yes
liburi-template-perl,0.24-2,yes
liburi-title-perl,1.904-1,yes
liburi-todisk-perl,1.12-3,yes
liburi-ws-perl,0.03-3,yes
liburing,2.5-1,yes
liburjtag,0.0~git20230703.491077f-1,yes
liburl-encode-perl,0.03-3,yes
liburl-encode-xs-perl,0.03-2,yes
liburl-search-perl,0.06-1,yes
libusb,2:0.1.12-35,yes
libusb-1.0,2:1.0.26-1,yes
libusb-java,0.8+ztex20090101-9,yes
libusb-libusb-perl,0.09-2,yes
libusb3380,0.0.1+git20190125.c83d1e9-2,yes
libusbauth-configparser,1.0.5-2,yes
libusbgx,0.2.0-3,yes
libusbmuxd,2.0.2-4,yes
libuser,1:0.64~dfsg-1,yes
libuser-identity-perl,1.02-1,yes
libuser-perl,1.9-1.2,yes
libuser-simple-perl,1.45-3,yes
libusrsctp,0.9.5.0-2,yes
libutempter,1.2.1-3,yes
libutf8-all-perl,0.024-3,yes
libutil-h2o-perl,0.24-1,yes
libuuid-perl,0.31-1,yes
libuuid-tiny-perl,1.0400-3,yes
libuuid-urandom-perl,0.001-2,yes
libuv1,1.46.0-3,yes
libuvc,0.0.6-2,yes
libv-perl,0.19-1,yes
libva,2.20.0-2,yes
libva-utils,2.12.0+ds1-1,yes
libvalidate-net-perl,0.6-4,yes
libvalidate-yubikey-perl,0.03-2,yes
libvalidation-class-perl,7.900059-1,yes
libvamsas-client-java,0.2+dfsg-2,yes
libvar-pairs-perl,0.004002-1,yes
libvariable-disposition-perl,0.005-1,yes
libvariable-magic-perl,0.63-1,yes
libvbz-hdf-plugin,1.0.2-3,yes
libvc,012-4,yes
libvcflib,1.0.9+dfsg1-3,yes
libvcs-lite-perl,0.12-1,yes
libvdeslirp,0.1.1-1,yes
libvdestack,0.1.3-1,yes
libvdpau,1.5-2,yes
libvdpau-va-gl,0.4.2-1,yes
libvecpf,1.1.0-3,yes
libvendorlib-perl,0.12-4,yes
libverilog-perl,3.482-1,yes
libversion-compare-perl,0.14-2,yes
libversion-next-perl,1.000-2,yes
libversion-perl,1:0.9930-1,yes
libversion-util-perl,0.732-1,yes
libverto,0.3.1-1,yes
libvformat,1.13-12,yes
libvhdi,20210425-1,yes
libvi-quickfix-perl,1.135-3,yes
libvideo-capture-v4l-perl,0.902-5,yes
libvideo-fourcc-info-perl,1.005-5,yes
libvideo-ivtv-perl,0.13-10,yes
libvidstab,1.1.0-2,yes
libvigraimpex,1.11.2+dfsg-3,yes
libvirt,10.0.0-1,yes
libvirt-dbus,1.4.1-3,yes
libvirt-glib,5.0.0-2,yes
libvirt-python,10.0.0-1,yes
libvisio,0.1.7-1,yes
libvistaio,1.2.19-3,yes
libvisual,0.4.2-2,yes
libvisual-plugins,1:0.4.2+dfsg-2,yes
libvitacilina-perl,0.2-3,yes
libvldocking-java,3.0.5-3,yes
libvm-ec2-perl,1.28-4,yes
libvm-ec2-security-credentialcache-perl,0.25-1,yes
libvmdk,20200926-2,yes
libvmime,0.9.2-8.1,yes
libvncserver,0.9.14+dfsg-1,yes
libvoikko,4.3.2-1,yes
libvolatilestream,0.2-1,yes
libvorbis,1.3.7-1,yes
libvorbisidec,1.2.1+git20180316-7,yes
libvorbisspi-java,1.0.3-3.1,yes
libvpd,2.2.9-1,yes
libvpoll-eventfd,0.1.1-1,yes
libvpx,1.13.1-2,yes
libvshadow,20190323-2,yes
libvslvm,20181227-1.1,yes
libvsqlitepp,0.3.13-4.1,yes
libvt-ldap-java,3.3.8-4,yes
libvterm,0.1.4-1,yes
libvuser-google-api-perl,1.0.1-1.1,yes
libwacom,2.9.0-2,yes
libwant-perl,0.29-2,yes
libwarnings-illegalproto-perl,0.001003-2,yes
libwcat1,1.1-3,yes
libweasel-driverrole-perl,0.04-2,yes
libweasel-perl,0.31-1,yes
libweasel-widgets-dojo-perl,0.07-1,yes
libweb-api-perl,2.7-3,yes
libweb-id-perl,1.927-3,yes
libweb-machine-perl,0.17-3,yes
libweb-mrest-cli-perl,0.284-2,yes
libweb-mrest-perl,0.290-1,yes
libweb-query-perl,1.01-1,yes
libweb-scraper-perl,0.38-2,yes
libweb-simple-perl,0.033-2,yes
libweb-solid-auth-perl,0.91-2,yes
libwebcam,0.2.5-4,yes
libwebinject-perl,1.94-2,yes
libwebm,1.0.0.31-1,yes
libwebp,1.3.2-0.3,yes
libwebservice-cia-perl,1.4-4,yes
libwebservice-ils-perl,0.18-2,yes
libwebservice-musicbrainz-perl,1.0.6-1,yes
libwebservice-s3-tiny-perl,0.003-2,yes
libwebservice-solr-perl,0.44-2,yes
libwebservice-validator-css-w3c-perl,0.3-2,yes
libwebservice-validator-html-w3c-perl,0.28-3,yes
libwebservice-youtube-perl,1.0.3-4.1,yes
libwebsockets,4.3.3-1,yes
libwfa2,2.3.3-2,yes
libwhereami,0.0~git20200503.e07bc35-1,yes
libwhisker2-perl,2.5-1.2,yes
libwibble,1.1-3,yes
libwiki-toolkit-formatter-usemod-perl,0.25-1.1,yes
libwiki-toolkit-perl,0.86-1,yes
libwiki-toolkit-plugin-categoriser-perl,0.08-2,yes
libwiki-toolkit-plugin-diff-perl,0.12-4.1,yes
libwiki-toolkit-plugin-json-perl,0.05-1.1,yes
libwiki-toolkit-plugin-locator-grid-perl,0.05-5.1,yes
libwiki-toolkit-plugin-ping-perl,0.03-2,yes
libwiki-toolkit-plugin-rss-reader-perl,1.6-4,yes
libwikidata-toolkit-java,0.14.6-1,yes
libwildmagic,5.17+cleaned1-7,yes
libwin32-exe-perl,0.17-3,yes
libwmf,0.2.13-1.1,yes
libwnck3,43.0-3,yes
libwoodstox-java,1:6.2.1-1,yes
libwordnet-querydata-perl,1.49-2,yes
libwpd,0.10.3-2,yes
libwpe,1.14.2-1,yes
libwpg,0.3.4-3,yes
libwps,0.4.14-2,yes
libws-commons-util-java,1.0.1-10,yes
libwww-bugzilla-perl,1.5-2.1,yes
libwww-csrf-perl,1.00-1.1,yes
libwww-curl-perl,4.17-10,yes
libwww-curl-simple-perl,0.100191-3,yes
libwww-dict-leo-org-perl,2.02-3,yes
libwww-facebook-api-perl,0.4.18-3,yes
libwww-finger-perl,0.105-2,yes
libwww-form-urlencoded-perl,0.26-2,yes
libwww-form-urlencoded-xs-perl,0.28-1,yes
libwww-google-calculator-perl,0.07-2.1,yes
libwww-indexparser-perl,0.91-2,yes
libwww-mechanize-autopager-perl,0.02-3,yes
libwww-mechanize-formfiller-perl,0.13-1,yes
libwww-mechanize-gzip-perl,0.14-2,yes
libwww-mechanize-perl,2.17-1,yes
libwww-mechanize-shell-perl,0.62-1,yes
libwww-mechanize-treebuilder-perl,1.20000-2,yes
libwww-mediawiki-client-perl,0.31-2.2,yes
libwww-oauth-perl,1.000-2,yes
libwww-opensearch-perl,0.17-2,yes
libwww-orcid-perl,0.0402-2,yes
libwww-perl,6.73-1,yes
libwww-robotrules-perl,6.02-1,yes
libwww-search-perl,2.51.90+~cs6.78-2,yes
libwww-shorten-5gp-perl,1.030-1.1,yes
libwww-shorten-perl,3.094-2,yes
libwww-shorten-simple-perl,0.02-3,yes
libwww-wikipedia-perl,2.05-2,yes
libwww-youtube-download-perl,0.65+dfsg-1,yes
libwww-zotero-perl,0.04-2,yes
libwwwbrowser-perl,2.23-4,yes
libwx-glcanvas-perl,0.09-8,yes
libwx-perl,1:0.9932-8,yes
libwx-perl-datawalker-perl,0.02-3,yes
libwx-perl-processstream-perl,0.32-1.1,yes
libwx-scintilla-perl,0.39-6,yes
libx11,2:1.8.7-1,yes
libx11-freedesktop-desktopentry-perl,0.04-5,yes
libx11-guitest-perl,0.28-3,yes
libx11-keyboard-perl,1.4-7,yes
libx11-protocol-other-perl,31-1,yes
libx11-protocol-perl,0.56-9,yes
libx11-windowhierarchy-perl,0.004-3,yes
libx11-xcb-perl,0.22-1,yes
libx12-parser-perl,0.80-4,yes
libx500-dn-perl,0.29-6,yes
libx86,1.1+ds1-12,yes
libx86emu,3.5-1,yes
libxalan2-java,2.7.2-4,yes
libxau,1:1.0.9-1,yes
libxaw,2:1.0.14-1,yes
libxaw3dxft,1.6.2h-1,yes
libxbean-java,4.5-8,yes
libxc,5.2.3-1,yes
libxcb,1.15-1,yes
libxcomposite,1:0.4.5-1,yes
libxcrypt,1:4.4.36-4,yes
libxcursor,1:1.2.1-1,yes
libxcvt,0.1.2-1,yes
libxdamage,1:1.1.6-1,yes
libxdf,0.99.8+dfsg-3,yes
libxdg-basedir,1.2.0-2,yes
libxdmcp,1:1.1.2-3,yes
libxeddsa,2.0.0+20221109.06a02c8-2,yes
libxerces2-java,2.12.2-1,yes
libxext,2:1.3.4-1,yes
libxfce4ui,4.18.4-1,yes
libxfce4util,4.18.1-2,yes
libxfixes,1:6.0.0-2,yes
libxfont,1:2.0.6-1,yes
libxi,2:1.8-1,yes
libxinerama,2:1.1.4-3,yes
libxisf,0.2.8-1,yes
libxkbcommon,1.6.0-1,yes
libxkbfile,1:1.1.0-1,yes
libxklavier,5.4-5,yes
libxlsxwriter,1.1.5-1,yes
libxml++2.6,2.40.1-3,yes
libxml-atom-fromowl-perl,0.102-2,yes
libxml-atom-microformats-perl,0.004-4,yes
libxml-atom-owl-perl,0.104-2,yes
libxml-atom-perl,0.43-1,yes
libxml-atom-service-perl,0.16.2-3,yes
libxml-atom-simplefeed-perl,0.905-3,yes
libxml-autowriter-perl,0.40-5,yes
libxml-bare-perl,0.53-2,yes
libxml-catalog-perl,1.03-3,yes
libxml-checker-perl,0.13-7,yes
libxml-commonns-perl,0.06-5,yes
libxml-commons-resolver1.1-java,1.2-11,yes
libxml-compacttree-perl,0.03-2,yes
libxml-compile-cache-perl,1.06-1,yes
libxml-compile-dumper-perl,0.14-2,yes
libxml-compile-perl,1.63-3,yes
libxml-compile-tester-perl,0.91-2,yes
libxml-csv-perl,0.15-10,yes
libxml-descent-perl,1.04-6,yes
libxml-dom-perl,1.46-2,yes
libxml-dom-xpath-perl,0.14-4,yes
libxml-dt-perl,0.69-2,yes
libxml-dtdparser-perl,2.01-6,yes
libxml-dumper-perl,0.81-1.5,yes
libxml-easy-perl,0.011-3,yes
libxml-encoding-perl,2.11-1,yes
libxml-feed-perl,0.63+dfsg-1,yes
libxml-feedpp-mediarss-perl,0.02-2.1,yes
libxml-feedpp-perl,0.95-1,yes
libxml-filter-buffertext-perl,1.01-7,yes
libxml-filter-detectws-perl,0.01-8.1,yes
libxml-filter-reindent-perl,0.03-8.1,yes
libxml-filter-saxt-perl,0.01-9,yes
libxml-filter-sort-perl,1.01-4,yes
libxml-filter-xslt-perl,0.03-10,yes
libxml-generator-perl,1.13-1,yes
libxml-generator-perldata-perl,0.95-3,yes
libxml-grddl-perl,0.004-4,yes
libxml-grove-perl,0.46alpha-14,yes
libxml-handler-composer-perl,0.01-10,yes
libxml-handler-printevents-perl,0.01-8.1,yes
libxml-handler-trees-perl,0.02-9,yes
libxml-handler-yawriter-perl,0.23-8,yes
libxml-hash-lx-perl,0.0603-1.1,yes
libxml-hash-xs-perl,0.56-1,yes
libxml-java,1.1.7-1,yes
libxml-libxml-debugging-perl,0.103-4,yes
libxml-libxml-iterator-perl,1.06-1,yes
libxml-libxml-lazybuilder-perl,0.08-3,yes
libxml-libxml-perl,2.0207+dfsg+really+2.0134-1,yes
libxml-libxml-simple-perl,1.01-3,yes
libxml-libxslt-perl,2.002001-1,yes
libxml-mini-perl,1.38-5,yes
libxml-namespace-perl,0.02-5,yes
libxml-namespacefactory-perl,1.02-3,yes
libxml-namespacesupport-perl,1.12-2,yes
libxml-node-perl,0.11-11,yes
libxml-nodefilter-perl,0.01-8,yes
libxml-opml-perl,0.26-4,yes
libxml-opml-simplegen-perl,0.07-2,yes
libxml-parser-easytree-perl,0.01-2,yes
libxml-parser-lite-perl,0.722-1,yes
libxml-parser-lite-tree-perl,0.14-3,yes
libxml-parser-perl,2.47-1,yes
libxml-perl,0.08-4,yes
libxml-quote-perl,1.02-5,yes
libxml-regexp-perl,0.04-1.1,yes
libxml-rpc-fast-perl,0.8-2,yes
libxml-rss-feed-perl,2.212-2,yes
libxml-rss-libxml-perl,0.3105+dfsg-3,yes
libxml-rss-perl,1.63-1,yes
libxml-rss-simplegen-perl,11.11-6,yes
libxml-rsslite-perl,0.17+dfsg-2,yes
libxml-sax-base-perl,1.09-3,yes
libxml-sax-expat-incremental-perl,0.05-3,yes
libxml-sax-expat-perl,0.51-2,yes
libxml-sax-expatxs-perl,1.33-3,yes
libxml-sax-machines-perl,0.46-2,yes
libxml-sax-perl,1.02+dfsg-3,yes
libxml-sax-writer-perl,0.57-2,yes
libxml-saxon-xslt2-perl,0.010-4,yes
libxml-security-java,2.1.8-1,yes
libxml-semanticdiff-perl,1.0007-2,yes
libxml-simple-perl,2.25-2,yes
libxml-simpleobject-perl,0.53-4,yes
libxml-smart-perl,1.78-4,yes
libxml-stream-perl,1.24-4,yes
libxml-struct-perl,0.27-1,yes
libxml-structured-perl,1.01-4,yes
libxml-tidy-perl,1.20-2,yes
libxml-tmx-perl,0.39-1,yes
libxml-tokeparser-perl,0.05-5,yes
libxml-treebuilder-perl,5.4-3,yes
libxml-treepp-perl,0.43-3,yes
libxml-treepuller-perl,0.1.2-2,yes
libxml-twig-perl,1:3.52-2,yes
libxml-um-perl,0.01-9.1,yes
libxml-validate-perl,1.025-4,yes
libxml-validator-schema-perl,1.10-2.1,yes
libxml-writer-perl,0.900-2,yes
libxml-writer-simple-perl,0.12-2,yes
libxml-writer-string-perl,0.1-3,yes
libxml-xpath-perl,1.48-1,yes
libxml-xpathengine-perl,0.14-2,yes
libxml-xql-perl,0.68-9,yes
libxml-xslt-perl,0.48-5,yes
libxml-xupdate-libxml-perl,0.6.0-3.1,yes
libxml2,2.9.14+dfsg-1.3,yes
libxmlada,23.0.0-3,yes
libxmlb,0.3.14-2,yes
libxmlbird,1.2.15-1,yes
libxmlcatalog-java,1.0.5-3,yes
