libsendmail-pmilter-perl,1.00-1.2,7
libsepol,3.5-2,13
libseqlib,1.2.0+dfsg-11,13
libsequence-library-java,1.0.3-1.1,9
libsereal-decoder-perl,5.004+ds-1,13
libsereal-encoder-perl,5.004+ds-1,13
libsereal-perl,5.004-1,13
libserial,1.0.0-9,13
libserializer,1.1.6-6,13
libserialport,0.1.1-4,10
libserver-starter-perl,0.35-2,13
libservicelog,1.1.19-1,13
libsession-storage-secure-perl,1.000-1,13
libsession-token-perl,1.503-2,13
libset-infinite-perl,0.65-3,13
libset-intervaltree-perl,0.12-2,13
libset-intspan-perl,1.19-3,13
libset-nestedgroups-perl,0.01-5,13
libset-object-perl,1.42-1,13
libset-scalar-perl,1.29-3,13
libset-tiny-perl,0.04-3,13
libsfml,2.6.1+dfsg-2,13
libsgml-parser-opensp-perl,0.994-7,13
libsgmls-perl,1.03ii-38,13
libshairport,1.2.1~git20120510.cbed0c1-4,10
libsharp,1.0.0-2,12
libsharyanto-file-util-perl,0.56-2,12
libsharyanto-string-util-perl,0.26-2,10
libsharyanto-utils-perl,0.77-2,13
libshell-command-perl,0.06-6,13
libshell-config-generate-perl,0.34-3,13
libshell-guess-perl,0.09-1,10
libshell-perl,0.73-3,13
libshell-perl-perl,0.0026-2,9
libshell-posix-select-perl,0.09-1,13
libshout,2.4.6-1,13
libshout-idjc,2.4.4-1,13
libshrinkwrap,1.2.0-2,13
libshumate,1.2~alpha-1,13
libsidplay,1.36.60-1,13
libsidplayfp,2.6.0-1,13
libsieve,2.2.6-5,12
libsigc++-2.0,2.12.1-1,13
libsigc++-3.0,3.6.0-1,13
libsigmf,1.0.2-2,13
libsignal-mask-perl,0.008-3,13
libsignal-protocol-c,2.3.3-3,13
libsignatures-java,1.1.10.g614270e+ds-1,13
libsignatures-perl,0.14-2,13
libsignon-glib,2.1-3,13
libsigrok,0.5.2-5,13
libsigrokdecode,0.5.3-4,10
libsigscan,20201117-1,11
libsigsegv,2.14-1,13
libsimple-validation-java,0.9-3,13
libsimpleini,4.20+dfsg-1,13
libsis-base-java,18.09~pre1+git20180928.45fbd31+dfsg-3,13
libsis-jhdf5-java,19.04.1+dfsg-4,13
libsisimai-perl,4.25.16-1,13
libsixel,1.10.3-3,12
libskinlf-java,6.7+dfsg-1,13
libskk,1.0.5-2,13
libslf4j-java,1.7.32-1,13
libslirp,4.7.0-1,13
libslow5lib,0.7.0+dfsg-2,13
libsm,2:1.2.3-1,11
libsmacker,1.2.0-1,13
libsmali-java,2.5.2.git2771eae-4,12
libsmart-comments-perl,1.06-3,13
libsmbios,2.4.3-1,10
libsmdev,20190315-2,11
libsmf,1.3-4,13
libsmi,0.4.8+dfsg2-16,9
libsmithwaterman,0.0+git20160702.2610e25-12,13
libsml,1.1.2-2,13
libsmpp34,1.14.3-1,13
libsmraw,20181227-2,11
libsms-aql-perl,1.02-3,13
libsms-send-aql-perl,0.04-2,13
libsms-send-perl,1.07-1,13
libsndfile,1.2.2-1,13
libsndifsdl2,0.8.3-2,9
libsnl,0.2.1.svn.18-1.1,12
libsnmp-extension-passpersist-perl,0.07-3,13
libsnmp-info-perl,3.95-1,13
libsnmp-mib-compiler-perl,0.06-4,13
libsnmp-session-perl,1.16-1,13
libsnowball-norwegian-perl,1.2-4,13
libsnowball-swedish-perl,1.2-6,13
libsoap-lite-perl,1.27-3,13
libsoap-wsdl-perl,3.004-2,13
libsocket-getaddrinfo-perl,0.22-5,13
libsocket-linux-perl,0.01-3,13
libsocket-msghdr-perl,0.05-2,13
libsocket-multicast6-perl,0.04-5,13
libsocket-perl,2.037-1,13
libsocket6-perl,0.29-3,13
libsocketcan,0.0.12-1,12
libsodium,1.0.18-1,11
libsoftware-copyright-perl,0.012-2,13
libsoftware-license-orlaterpack-perl,0.10.2-2,13
libsoftware-license-perl,0.104005-1,13
libsoftware-licensemoreutils-perl,1.009-1,13
libsoftware-release-perl,0.03-2,12
libsoil,1.07~20080707.dfsg-4,10
libsoldout,1.4-5,13
libsolv,0.7.27-2,13
libsoptions-java,0.0~svn141-2,13
libsort-fields-perl,1.001-3,13
libsort-key-perl,1.33-3,13
libsort-key-top-perl,0.08-4,13
libsort-maker-perl,0.06-3,13
libsort-naturally-perl,1.03-4,13
libsort-versions-perl,1.62-3,13
libsoundio,2.0.0-2,13
libsoup2.4,2.74.3-3,13
libsoup3,3.4.4-5,13
libsoxr,0.1.3-4,12
libspatialaudio,0.3.0+git20180730+dfsg1-2,12
libspctag,0.2-1,8
libspecio-library-path-tiny-perl,0.05-1,13
libspecio-perl,0.48-1,13
libspectre,0.2.12-1,13
libspectrum,1.5.0-4,13
libspelling,0.2.0-2,13
libspf2,1.2.10-8,12
libsphinx,1.1.1-1,13
libsphinx-search-perl,1:0.31-2,13
libspi-java,0.2.7-1,13
libspiffy-perl,0.46-1,10
libspin-java,1.5+dfsg-9,9
libspiro,1:20221101-1,13
libspnav,1.1-1,13
libspng,0.7.4-1,13
libspreadsheet-parseexcel-perl,0.6600-1,13
libspreadsheet-parseexcel-simple-perl,1.04-4,13
libspreadsheet-parsexlsx-perl,0.31-1,13
libspreadsheet-read-perl,0.89-1,13
libspreadsheet-readsxc-perl,0.38-1,13
libspreadsheet-wright-perl,0.107-5,10
libspreadsheet-writeexcel-perl,2.40-4,13
libspreadsheet-writeexcel-simple-perl,1.04-2,13
libspreadsheet-xlsx-perl,0.17-1,13
libspring-java,4.3.30-2,11
libsql-abstract-classic-perl,1.91-4,13
libsql-abstract-limit-perl,2:0.14.3-1,13
libsql-abstract-more-perl,1.42-1,13
libsql-abstract-perl,2.000001-2,13
libsql-abstract-pg-perl,1.0-2,13
libsql-reservedwords-perl,0.8-3,13
libsql-splitstatement-perl,1.00023-2,13
libsql-statement-perl,1.414-1,13
libsql-tiny-perl,0.04-2,13
libsql-tokenizer-perl,0.24-8,13
libsql-translator-perl,1.65-1,13
libsquish,1.15-3,13
libsrm,0.4.0~1-1,13
libsrtp2,2.5.0-3,13
libsru-perl,1.01-3,13
libss7,2.0.0-3,10
libssh,0.10.6-2,13
libssh2,1.11.0-4,13
libssw,1.1-14,13
libstaroffice,0.0.7-1,9
libstat-lsmode-perl,0.50-7.1,11
libstatgen,1.0.15-7,13
libstatgrab,0.92.1-1.1,13
libstatistics-basic-perl,1.6611-3,13
libstatistics-contingency-perl,0.09-2,13
libstatistics-descriptive-perl,3.0801-1,13
libstatistics-distributions-perl,1.02-1.1,8
libstatistics-linefit-perl,0.07-3,13
libstatistics-lite-perl,3.62-1.1,8
libstatistics-normality-perl,0.01-2,13
libstatistics-online-perl,0.02-4,13
libstatistics-pca-perl,0.0.1-2,13
libstatistics-r-io-perl,1.0002-2,13
libstatistics-r-perl,0.34-1,13
libstatistics-regression-perl,0.53+ds-2,13
libstatistics-test-randomwalk-perl,0.02-3,13
libstatistics-test-sequence-perl,0.01-3,13
libstatistics-topk-perl,0.02-2,13
libstatistics-welford-perl,0.02-3,13
libstax-java,1.2.0-4,11
libstax2-api-java,4.1-1,11
libstb,0.0~git20230129.5736b15+ds-1,13
libstdc++-arm-none-eabi,25,10
libstoragedisplay-perl,2.05-1,13
libstore-opaque-perl,0.03-2,13
libstorj,1.0.3-1.2,13
libstream-buffered-perl,0.03-3,13
libstreamvbyte,0.4.1-4,13
libstrictures-perl,2.000006-1,12
libstring-approx-perl,3.28-2,13
libstring-binary-interpolation-perl,1.0.1-2,13
libstring-bufferstack-perl,1.16-3,13
libstring-camelcase-perl,0.04-2,13
libstring-compare-constanttime-perl,0.321-2,13
libstring-copyright-perl,0.003014-1,13
libstring-crc-cksum-perl,0.91-1.1,9
libstring-crc32-perl,2.100-2,13
libstring-diff-perl,0.07-4,10
libstring-dirify-perl,1.03-3,13
libstring-elide-parts-perl,0.07-3,13
libstring-errf-perl,0.009-1,13
libstring-escape-perl,2010.002-3,13
libstring-expand-perl,0.04-5,12
libstring-flogger-perl,1.101246-1,13
libstring-format-perl,1.18-1,10
libstring-formatter-perl,1.235-1,13
libstring-glob-permute-perl,0.01-4,13
libstring-hexconvert-perl,0.02-2,13
libstring-interpolate-perl,0.33-1,13
libstring-koremutake-perl,0.30-7,13
libstring-license-perl,0.0.9-2,13
libstring-mkpasswd-perl,0.05-3,13
libstring-parity-perl,1.34-3,13
libstring-print-perl,0.94-2,13
libstring-random-perl,1:0.32-2,13
libstring-rewriteprefix-perl,0.009-1,13
libstring-scanf-perl,2.1-3,13
libstring-shellquote-perl,1.04-3,13
libstring-similarity-perl,1.04-3,13
libstring-tagged-perl,0.22-1,13
libstring-tagged-terminal-perl,0.07-1,13
libstring-toidentifier-en-perl,0.12-2,13
libstring-tokenizer-perl,0.06-3,13
libstring-trim-more-perl,0.03-2,13
libstring-trim-perl,0.005-4,13
libstring-truncate-perl,1.100603-1,13
libstring-tt-perl,0.3-3,13
libstring-util-perl,1.34-2,13
libstringprep-java,1.1-3,13
libstroke,0.5.1-9,10
libstrophe,0.12.3-1,13
libstropt,0.1.2-1,13
libstruct-compare-perl,1.0.1-5,13
libstruct-dumb-perl,0.14-1,13
libstxxl,1.4.1-4,13
libsub-delete-perl,1.00002-4,13
libsub-exporter-formethods-perl,0.100055-1,13
libsub-exporter-globexporter-perl,0.006-1,13
libsub-exporter-perl,0.990-1,13
libsub-exporter-progressive-perl,0.001013-3,13
libsub-handlesvia-perl,0.050000-1,13
libsub-identify-perl,0.14-3,13
libsub-infix-perl,0.004-3,10
libsub-info-perl,0.002-3,13
libsub-install-perl,0.929-1,13
libsub-name-perl,0.27-1,13
libsub-override-perl,0.10-1,13
libsub-prototype-perl,0.03-2,13
libsub-quote-perl,2.006008-1,13
libsub-recursive-perl,0.05-2,13
libsub-strictdecl-perl,0.005-2,13
libsub-uplevel-perl,0.2800-3,13
libsub-wrappackages-perl,2.02-1,13
libsubtitles-perl,1.04-3,13
libsuper-perl,1.20190531-1,13
libsv,1.2-1,13
libsvg-graph-perl,0.02-4,13
libsvg-perl,2.87-1,13
libsvg-tt-graph-perl,1.04-2,13
libsvm,3.24+ds-6,12
libsvn-class-perl,0.18-3,13
libsvn-dump-perl,0.08-2,13
libsvn-hooks-perl,1.36-1,13
libsvn-look-perl,0.43-1,13
libsvn-notify-mirror-perl,0.04000-3,13
libsvn-notify-perl,2.87-2,13
libsvn-svnlook-perl,0.04-4,13
libsvn-web-perl,0.63-3.1,9
libswarmcache-java,1.0RC2+cvs20071027-7.1,7
libswe,2.10.03-3,13
libsweble-common-java,3.0.8-3,13
libsweble-wikitext-java,3.1.9-2,13
libswingx-java,1:1.6.2-4,11
libswish-api-common-perl,0.04-3,13
libswitch-perl,2.17-3,13
libsx,2.08-5,13
libsylph,1.1.0-21,13
libsymbol-get-perl,0.10-3,13
libsymbol-global-name-perl,0.05-4,13
libsyntax-highlight-engine-kate-perl,0.14+dfsg-4,13
libsyntax-highlight-perl-improved-perl,1.01-8,13
libsyntax-highlight-perl-perl,1.00-2,13
libsyntax-keyword-dynamically-perl,0.13-1,13
libsyntax-keyword-gather-perl,1.003002-2,13
libsyntax-keyword-junction-perl,0.003008-4,13
libsyntax-keyword-match-perl,0.13-2,13
libsyntax-keyword-multisub-perl,0.04-2,13
libsyntax-keyword-try-perl,0.29-1,13
libsyntax-operator-equ-perl,0.06-2,13
libsyntax-operator-in-perl,0.06-1,13
libsyntax-perl,0.004-1.1,8
libsys-cpu-perl,0.61-3,13
libsys-cpuaffinity-perl,1.13~03-2,13
libsys-cpuload-perl,0.31-1,13
libsys-filesystem-perl,1.408-1,13
libsys-hostip-perl,2.120-4,13
libsys-hostname-long-perl,1.5-3,13
libsys-info-base-perl,0.7807-4,13
libsys-info-driver-linux-perl,0.7905-6,13
libsys-info-perl,0.7811-3,13
libsys-meminfo-perl,0.99-2,13
libsys-mmap-perl,0.20-2,13
libsys-sigaction-perl,0.23-2,13
libsys-statistics-linux-perl,0.66-5,13
libsys-syscall-perl,0.25-7,12
libsys-utmp-perl,1.8-2,13
libsys-virt-perl,10.0.0-1,13
libsysadm-install-perl,0.48-2,13
libsysstat,0.4.6-3,13
libsystem-command-perl,1.122-1,13
libsystem-info-perl,0.064-1,13
libsystem-sub-perl,0.162800-3,13
libt3config,1.0.0-1,10
libt3highlight,0.5.0-1,10
libt3key,0.2.10-1,10
libt3widget,1.2.0-1,10
libt3window,0.4.0-1,10
libtabixpp,1.1.2-1,13
libtablelayout-java,20090826-4,11
libtaint-runtime-perl,0.3-4,13
libtaint-util-perl,0.08-4,13
libtainting-perl,0.031-1,13
libtangence-perl,0.30-2,13
libtangram-perl,2.12-4,13
libtap-formatter-html-perl,0.13+dfsg-1,13
libtap-formatter-junit-perl,0.11-2,9
libtap-harness-archive-perl,0.18-4,13
libtap-harness-junit-perl,0.42-3,13
libtap-parser-sourcehandler-pgtap-perl,3.36-2,13
libtap-simpleoutput-perl,0.009-2,13
libtar,1.2.20-8,11
libtask-kensho-perl,0.41-2,13
libtask-weaken-perl,1.06-2,13
libtasn1-6,4.19.0-3,13
libtcd,2.2.2-2.1,9
libtcl-perl,1.32+ds-1,13
libtcod,1.18.1+dfsg-1,13
libteam,1.31-1,12
libtecla,1.6.3-3,13
libtelephony-asterisk-ami-perl,0.006-3,13
libtelnet,0.21-5,9
libtemplate-alloy-perl,1.022-2,13
libtemplate-autofilter-perl,0.143050-3,13
libtemplate-declare-perl,0.47-3,13
libtemplate-multilingual-perl,1.00-3,13
libtemplate-perl,2.27-1,10
libtemplate-plugin-calendar-simple-perl,1.00-2,13
libtemplate-plugin-class-perl,0.14-2,13
libtemplate-plugin-clickable-email-perl,0.01-3,13
libtemplate-plugin-clickable-perl,0.06-4,13
libtemplate-plugin-comma-perl,0.04-1.1,8
libtemplate-plugin-cycle-perl,1.06-1.1,8
libtemplate-plugin-datetime-format-perl,0.03-2,12
libtemplate-plugin-datetime-perl,0.06002-2,13
libtemplate-plugin-dbi-perl,2.65-2.1,7
libtemplate-plugin-digest-md5-perl,0.05-2,13
libtemplate-plugin-gd-perl,2.66-4,13
libtemplate-plugin-gettext-perl,1.0-1,13
libtemplate-plugin-gravatar-perl,0.10-2,12
libtemplate-plugin-html-strip-perl,0.01-2,10
libtemplate-plugin-htmltotext-perl,0.03-2,13
libtemplate-plugin-ipaddr-perl,0.03-2,13
libtemplate-plugin-javascript-perl,0.02-3,13
libtemplate-plugin-json-escape-perl,0.2-1.1,8
libtemplate-plugin-latex-perl,3.12-2,13
libtemplate-plugin-lingua-en-inflect-perl,0.04-2,13
libtemplate-plugin-number-format-perl,1.06-2,13
libtemplate-plugin-posix-perl,0.05-1.1,9
libtemplate-plugin-stash-perl,1.006-2,13
libtemplate-plugin-textile2-perl,1.21-6,13
libtemplate-plugin-utf8decode-perl,0.01-1.1,8
libtemplate-plugin-xml-perl,2.17-6,13
libtemplate-plugin-yaml-perl,1.23-3,13
libtemplate-provider-encoding-perl,0.10-4,13
libtemplate-provider-fromdata-perl,0.13-3,13
libtemplate-stash-autoescaping-perl,0.0303-2,13
libtemplate-timer-perl,1.00-2.1,8
libtemplate-tiny-perl,1.14-2,13
libtemplates-parser,23.0.0-3,13
libtenjin-perl,1.000001-2,13
libterm-choose-perl,1.763-1,13
libterm-clui-perl,1.76-1,12
libterm-encoding-perl,0.03-2,13
libterm-extendedcolor-perl,0.504-2,13
libterm-filter-perl,0.03-3,13
libterm-progressbar-perl,2.23-1,13
libterm-progressbar-quiet-perl,0.31-2,13
libterm-progressbar-simple-perl,0.03-2,13
libterm-prompt-perl,1.04-3,13
libterm-query-perl,2.0-11,13
libterm-readkey-perl,2.38-2,13
libterm-readline-gnu-perl,1.46-1,13
libterm-readline-perl-perl,1.0303-2.1,11
libterm-readline-ttytter-perl,1.4-3.1,11
libterm-readline-zoid-perl,0.07-4,13
libterm-readpassword-perl,0.11-6,13
libterm-shell-perl,0.13-2,13
libterm-shellui-perl,0.92-5,13
libterm-size-any-perl,0.002-2,13
libterm-size-perl,0.211-1,13
libterm-size-perl-perl,0.031-2,13
libterm-sk-perl,0.18-3,13
libterm-slang-perl,0.07-14,13
libterm-table-perl,0.018-1,13
libterm-termkey-perl,0.17-2,13
libterm-title-perl,0.09-2,13
libterm-ttyrec-plus-perl,0.09-1.1,8
libterm-twiddle-perl,2.73-4,13
libterm-ui-perl,0.50-1,13
libterm-visual-perl,0.08-2.1,8
libterm-vt102-perl,0.91-3,13
libtermkey,0.22-1,12
libterralib,4.3.0+dfsg.2-12.1,12
libtest-abortable-perl,0.003-1,13
libtest-api-perl,0.010-2,13
libtest-assertions-perl,1.054-5,13
libtest-async-http-perl,0.02-3,13
libtest-autoloader-perl,0.03-5,12
libtest-base-perl,0.89-2,13
libtest-bdd-cucumber-perl,0.86-1,13
libtest-bits-perl,0.02-3,13
libtest-block-perl,0.13-5,13
libtest-carp-perl,0.2-4,13
libtest-checkdeps-perl,0.010-4,10
libtest-checkmanifest-perl,1.43-1,13
libtest-class-most-perl,0.08-2,13
libtest-class-perl,0.52-1,13
libtest-classapi-perl,1.07-2,13
libtest-cleannamespaces-perl,0.24-1,11
libtest-cmd-perl,1.09-3,13
libtest-command-perl,0.11-4,13
libtest-command-simple-perl,0.05-3,13
libtest-compile-perl,3.3.1-1,13
libtest-consistentversion-perl,0.3.1-1,13
libtest-corpus-audio-mpd-perl,1.120990-2.1,8
libtest-cpan-meta-json-perl,0.16-3,13
libtest-cpan-meta-perl,0.25-3,13
libtest-cpan-meta-yaml-perl,0.25-2,13
libtest-cukes-perl,0.11-2,13
libtest-data-perl,1.243-1,13
libtest-database-perl,1.113-2,13
libtest-databaserow-perl,2.04-2,13
libtest-dbic-expectedqueries-perl,2.002-2,13
libtest-dbix-class-perl,0.52-2,13
libtest-debian-perl,0.06-1.1,7
libtest-deep-fuzzy-perl,0.01-3,13
libtest-deep-json-perl,0.05-2,12
libtest-deep-perl,1.204-1,13
libtest-deep-type-perl,0.008-2,13
libtest-deep-unorderedpairs-perl,0.006-3,13
libtest-dependencies-perl,0.32-1,13
libtest-diaginc-perl,0.010-2,13
libtest-differences-perl,0.71-1,13
libtest-dir-perl,1.16-3,13
libtest-distmanifest-perl,1.014-3,13
libtest-distribution-perl,2.00-7,13
libtest-effects-perl,0.002000-1,13
libtest-email-perl,0.07-3,13
libtest-eol-perl,2.02-2,13
libtest-exception-lessclever-perl,0.009-4,13
libtest-exception-perl,0.43-3,13
libtest-exit-perl,0.11-2,13
libtest-expect-perl,0.34-3,13
libtest-expectandcheck-perl,0.06-2,13
libtest-exports-perl,1-2,13
libtest-failwarnings-perl,0.8-4,13
libtest-fake-httpd-perl,0.09-1,13
libtest-fatal-perl,0.017-1,13
libtest-file-contents-perl,0.242-1,13
libtest-file-perl,1.993-1,13
libtest-file-sharedir-perl,1.001002-2,13
libtest-filename-perl,0.03-2,10
libtest-files-perl,0.15-1,13
libtest-fitesque-perl,0.04-3,13
libtest-fitesque-rdf-perl,0.018-2,13
libtest-fixme-perl,0.16-3,13
libtest-fork-perl,0.02-4,13
libtest-future-io-impl-perl,0.14-3,13
libtest-harness-perl,3.48-1,13
libtest-hasversion-perl,0.014-3,13
libtest-hexdifferences-perl,1.001-2,13
libtest-hexstring-perl,0.03-2,13
libtest-html-content-perl,0.12-1,13
libtest-html-w3c-perl,0.04-1.1,8
libtest-http-localserver-perl,0.75-1,13
libtest-http-server-simple-perl,0.11-2,12
libtest-http-server-simple-stashwarnings-perl,0.04-3,12
libtest-identity-perl,0.01-4,13
libtest-if-perl,0.01-3,13
libtest-image-gd-perl,0.03-4,13
libtest-indistdir-perl,1.112071-1.1,8
libtest-inline-perl,2.214-1,13
libtest-inter-perl,1.10-1,13
libtest-is-perl,20140823.1-3,13
libtest-json-perl,0.11-4,13
libtest-json-schema-acceptance-perl,1.021-1,13
libtest-kwalitee-perl,1.28-2,13
libtest-leaktrace-perl,0.17-1,13
libtest-lectrotest-perl,0.5001-5,13
libtest-lib-perl,0.003-2,13
libtest-log-dispatch-perl,0.03-2.1,11
libtest-log-log4perl-perl,0.32-3,13
libtest-log4perl-perl,0.1001-5,13
libtest-longstring-perl,0.17-3,13
libtest-lwp-useragent-perl,0.036-1,13
libtest-manifest-perl,2.024-1,13
libtest-memory-cycle-perl,1.06-2,13
libtest-memorygrowth-perl,0.04-4,13
libtest-metrics-any-perl,0.01-2,13
libtest-minimumversion-perl,0.101083-1,13
libtest-mock-cmd-perl,0.7-2,13
libtest-mock-guard-perl,0.10-3,9
libtest-mock-lwp-perl,0.08-2,13
libtest-mock-redis-perl,0.22-2,13
libtest-mock-time-perl,0.2.1-1,13
libtest-mockdatetime-perl,0.02-4,13
libtest-mockdbi-perl,0.70-3,13
libtest-mockfile-perl,0.036-1,13
libtest-mockmodule-perl,0.177.0-1,13
libtest-mockobject-perl,1.20200122-4,13
libtest-mockrandom-perl,1.01-3,13
libtest-mocktime-datecalc-perl,7+ds-2,13
libtest-mocktime-hires-perl,0.08-2,13
libtest-mocktime-perl,0.17-2,13
libtest-modern-perl,0.013-3,10
libtest-module-used-perl,0.2.6-3,13
libtest-mojibake-perl,1.3-3,13
libtest-moose-more-perl,0.050-3,13
libtest-more-utf8-perl,0.05-1.1,10
libtest-most-perl,0.38-1,13
libtest-name-fromline-perl,0.13-3,10
libtest-needs-perl,0.002010-1,13
libtest-needsdisplay-perl,1.07-4,13
libtest-net-ldap-perl,0.07-2,12
libtest-nicedump-perl,1.0.1-3,13
libtest-nobreakpoints-perl,0.17-3,13
libtest-notabs-perl,2.02-1,10
libtest-nowarnings-perl,1.06-2,13
libtest-number-delta-perl,1.06-4,13
libtest-object-perl,0.08-3,13
libtest-output-perl,1.034-1,13
libtest-perl-critic-perl,1.04-2,13
libtest-perl-critic-progressive-perl,0.03-2,13
libtest-pod-content-perl,0.0.6-4,13
libtest-pod-coverage-perl,1.10-3,13
libtest-pod-no404s-perl,0.02-2,13
libtest-pod-perl,1.52-2,13
libtest-poe-client-tcp-perl,1.26-2,13
libtest-poe-server-tcp-perl,1.20-3,13
libtest-portability-files-perl,0.10-2,13
libtest-postgresql-perl,1.29-1,13
libtest-prereq-perl,2.003-3,13
libtest-randomresult-perl,0.001-3,13
libtest-rdf-doap-version-perl,0.010-3,10
libtest-rdf-perl,1.22-2,10
libtest-redisserver-perl,0.23-1,10
libtest-refcount-perl,0.10-4,13
libtest-regexp-pattern-perl,0.010-1,13
libtest-regexp-perl,2017040101-3,13
libtest-regression-perl,0.08-2,13
libtest-reporter-perl,1.62-2,13
libtest-requires-git-perl,1.008-2,13
libtest-requires-perl,0.11-1,13
libtest-requiresinternet-perl,0.05-4,13
libtest-roo-perl,1.004-2,13
libtest-routine-perl,0.031-1,13
libtest-script-perl,1.29-2,13
libtest-script-run-perl,0.08-4,13
libtest-sharedfork-perl,0.35-3,13
libtest-sharedobject-perl,0.01-3,13
libtest-signature-perl,1.11-4,13
libtest-simple-perl,1.302198-1,13
libtest-skip-unlessexistsexecutable-perl,0.041-2,13
libtest-snapshot-perl,0.06-2,13
libtest-spec-perl,0.54-2,12
libtest-spelling-perl,0.25-2,13
libtest-strict-perl,0.52-4,13
libtest-subcalls-perl,1.10-2,13
libtest-synopsis-expectation-perl,0.12-3,13
libtest-synopsis-perl,0.17-1,13
libtest-sys-info-perl,0.23-3,12
libtest-tabledriven-perl,0.02-3,10
libtest-tabs-perl,0.005-3,10
libtest-taint-perl,1.08-2,13
libtest-tcp-perl,2.22-2,13
libtest-tempdir-perl,0.11-2,13
libtest-tempdir-tiny-perl,0.018-2,13
libtest-time-perl,0.092-1,13
libtest-timer-perl,2.12-2,13
libtest-trap-perl,0.3.5-1,13
libtest-unit-perl,0.25-7,13
libtest-unixsock-perl,0.4-2,12
libtest-useallmodules-perl,0.17-3,13
libtest-utf8-perl,1.02-2,13
libtest-valgrind-perl,1.19-5,13
libtest-version-perl,2.09-2,13
libtest-warn-perl,0.37-2,13
libtest-warnings-perl,0.033-1,13
libtest-weaken-perl,3.022000-1.1,8
libtest-without-module-perl,0.21-1,13
libtest-www-declare-perl,0.02-7,13
libtest-www-mechanize-catalyst-perl,0.62-1,11
libtest-www-mechanize-cgiapp-perl,0.05-5,13
libtest-www-mechanize-mojo-perl,0.0.21-2,13
libtest-www-mechanize-perl,1.60-1,13
libtest-www-mechanize-psgi-perl,0.39-2,13
libtest-www-selenium-perl,1.36-3,13
libtest-xml-perl,0.08-4,13
libtest-xml-simple-perl,1.05-3,13
libtest-xpath-perl,0.20-1,13
libtest-yaml-perl,1.07-1,10
libtest-yaml-valid-perl,0.04-3,13
libtest2-harness-perl,1.000155-1,13
libtest2-plugin-memusage-perl,0.002003-2,13
libtest2-plugin-nowarnings-perl,0.09-1,13
libtest2-plugin-uuid-perl,0.002001-2,13
libtest2-suite-perl,0.000159-1,13
libtest2-tools-command-perl,0.20-2,13
libtest2-tools-explain-perl,0.02-2,13
libtex-encode-perl,2.010-2,13
libtext-affixes-perl,0.09-3,13
libtext-aligner-perl,0.16-3,13
libtext-ansi-util-perl,0.234-1,13
libtext-asciitable-perl,0.22-3,13
libtext-aspell-perl,0.09-3,13
libtext-autoformat-perl,1.750000-2,13
libtext-balanced-perl,2.06-2,13
libtext-bibtex-perl,0.89-1,13
libtext-bibtex-validate-perl,0.3.0-1,13
libtext-bidi-perl,2.18-1,13
libtext-brew-perl,0.02-3,13
libtext-capitalize-perl,1.5-2,13
libtext-charwidth-perl,0.04-11,13
libtext-chasen-perl,1.04-5,9
libtext-context-eitherside-perl,1.4-3,13
libtext-context-perl,3.7-3,13
libtext-csv-encoded-perl,0.25-4,13
libtext-csv-perl,2.04-1,13
libtext-csv-unicode-perl,0.400-2,13
libtext-csv-xs-perl,1.53-1,13
libtext-dhcpleases-perl,1.0-3,13
libtext-diff-formattedhtml-perl,0.08-2,13
libtext-diff-perl,1.45-2,13
libtext-findindent-perl,0.11-5,13
libtext-flow-perl,0.01-3,13
libtext-format-perl,0.62-1,13
libtext-formattable-perl,1.03-3,13
libtext-german-perl,0.06-5,13
libtext-glob-perl,0.11-3,13
libtext-greeking-perl,0.15-2,13
libtext-header-perl,1.03+pristine-2,12
libtext-hogan-perl,2.03-2,13
libtext-hunspell-perl,2.16-1,13
libtext-iconv-perl,1.7-8,13
libtext-kakasi-perl,2.04-5,9
libtext-levenshtein-damerau-perl,0.41-3,13
libtext-levenshtein-perl,0.15-1,13
libtext-levenshteinxs-perl,0.03-5,13
libtext-lorem-perl,0.34-3,13
libtext-markdown-discount-perl,0.16-1,13
libtext-markdown-perl,1.000031-4,13
libtext-markdowntable-perl,0.3.1-2,13
libtext-markup-perl,0.31-1,13
libtext-mecab-perl,0.20016-4,9
libtext-mediawikiformat-perl,1.04-3,13
libtext-metaphone-perl,20160805-2,13
libtext-micromason-perl,2.23-5,13
libtext-microtemplate-perl,0.24-3,13
libtext-multimarkdown-perl,1.000035-3,13
libtext-names-perl,0.46-2,13
libtext-ngram-perl,0.15-3,13
libtext-ngrams-perl,2.006-2,13
libtext-password-pronounceable-perl,0.30-3,13
libtext-patch-perl,1.8-3,13
libtext-pdf-perl,0.31-3,13
libtext-qrcode-perl,0.05-2,13
libtext-quoted-perl,2.10-2,13
libtext-recordparser-perl,1.6.5-4,13
libtext-reflow-perl,1.17-2,13
libtext-reform-perl,1.20-5,13
libtext-rewriterules-perl,0.25-1.1,8
libtext-roman-perl,3.5-4,13
libtext-sass-perl,1.0.4-3,13
libtext-simpletable-autowidth-perl,0.09-2,13
libtext-simpletable-perl,2.07-1,10
libtext-soundex-perl,3.05-2,13
libtext-sprintfn-perl,0.090-2,13
libtext-table-perl,1.132-1,7
libtext-tabulardisplay-perl,1.38-3,13
libtext-template-perl,1.61-1,13
libtext-textile-perl,2.13-4,13
libtext-trac-perl,0.24-2,13
libtext-trim-perl,1.04-2,13
